Title,Subtitle,Author,Binding,Purchase Date,Purchase Price,Publisher,Edition,Copyright Year,Publication Year,ISBN#,LCCN#,Pages,Language,Genre,Keywords,Series,Series Number,Condition,Signed,Read,Gift,Loaned,Rating,Front Cover,Comments,Amazon Link
Children of Darkness,,"Gordon, Ruth",Paperback,,,Tyndale House Publishers,,,1988,0-8423-0363-4,,,,,,,,,,,,,,,,http://www.amazon.com/gp/redirect.html%3FASIN=0842303634%26tag=tellico-20%26lcode=xm2%26cID=2025%26ccmID=165953%26location=/o/ASIN/0842303634%253FSubscriptionId=0834VQ4S71KYPVSYQD02
Desperate Measures,,"Intravia, Michael",Hardback,,,W Pub Group,,,1990,0-8499-0732-2,,180,,,,,,,,,,,,,,http://www.amazon.com/gp/redirect.html%3FASIN=0849907322%26tag=tellico-20%26lcode=xm2%26cID=2025%26ccmID=165953%26location=/o/ASIN/0849907322%253FSubscriptionId=0834VQ4S71KYPVSYQD02
"Sex, Slander, and Salvation (Investigating The Family/Children of God)",,,Paperback,,,Center for Academic Publication,,,1994,0-9639501-2-6,,,,,,,,,,,,,,,,http://www.amazon.com/gp/redirect.html%3FASIN=0963950126%26tag=tellico-20%26lcode=xm2%26cID=2025%26ccmID=165953%26location=/o/ASIN/0963950126%253FSubscriptionId=0834VQ4S71KYPVSYQD02
"Children of God: The Inside Story, The",,"Davis, Deborah; Davis, Bill",Hardback,,,Zondervan,,,1984,0-310-27840-6,,244,,,,,,,,,,,,,,http://www.amazon.com/gp/redirect.html%3FASIN=0310278406%26tag=tellico-20%26lcode=xm2%26cID=2025%26ccmID=165953%26location=/o/ASIN/0310278406%253FSubscriptionId=0834VQ4S71KYPVSYQD02
They Followed the Piper,,"Hultquist, Lee",Paperback,,,Bridge-Logos Publishers,,,1982,0-88270-195-9,,162,,,,,,,,,,,,,,http://www.amazon.com/gp/redirect.html%3FASIN=0882701959%26tag=tellico-20%26lcode=xm2%26cID=2025%26ccmID=165953%26location=/o/ASIN/0882701959%253FSubscriptionId=0834VQ4S71KYPVSYQD02
Not Without My Sister: The True Story of Three Girls Violated and Betrayed,,"Jones, Kristina; Jones, Celeste; Buhring, Juliana",Hardback,,,HarperCollins UK,,,2007,0-00-724806-7,,416,,,,,,,,,,,,690f01c7f07f660612bff3ec7236c0b5.jpeg,"<div><div>Kristina, Celeste, and Juliana were all born into the Children of God cult, and from as early as three years old were mistreated and used as sexual beings. They were denied access to formal schooling, forced to wander the streets begging for money, and were mercilessly beaten for ""crimes"" as harmless as reading an encyclopedia. After being separated from each other and their mothers and forced to live in various missions with multiple foster parents, the sisters eventually managed to escape. In this startling exposé, they have come together to reveal in horrific detail the group that has destroyed the lives of so many. Their intertwining stories reveal a community spread throughout the world whose legacy of anorexia, depression, drug abuse, suicide, and even murder are impossible to erase. Together, the sisters found a strength that finally enabled them to uncover and free themselves from the shadows of their past.</div></div>",http://www.amazon.com/gp/redirect.html%3FASIN=0007248067%26tag=tellico-20%26lcode=xm2%26cID=2025%26ccmID=165953%26location=/o/ASIN/0007248067%253FSubscriptionId=0834VQ4S71KYPVSYQD02
"Endtime Family: Children of God, The",,"Bainbridge, William Sims",Hardback,,,State University of New York Press,,,2002,0-7914-5263-8,,204,,,,,,,,,,,,32e499be717a2e22893fa6fd8fc551fb.jpeg,A groundbreaking study of the controversial religious group the Children of God.,http://www.amazon.com/gp/redirect.html%3FASIN=0791452638%26tag=tellico-20%26lcode=xm2%26cID=2025%26ccmID=165953%26location=/o/ASIN/0791452638%253FSubscriptionId=0834VQ4S71KYPVSYQD02
Living in the Children of God,,"Van Zandt, David E.",Hardback,,,Princeton Univ Pr,,,1991,0-691-09463-2,,232,,,,,,,,,,,,,,http://www.amazon.com/gp/redirect.html%3FASIN=0691094632%26tag=tellico-20%26lcode=xm2%26cID=2025%26ccmID=165953%26location=/o/ASIN/0691094632%253FSubscriptionId=0834VQ4S71KYPVSYQD02
Let Our Children Go!,,"Patrick, Ted; Dulack, Tom",Hardback,,,Dutton,1st Ed,,1976,0-525-14450-1,,285,,,,,,,,,,,,,,http://www.amazon.com/gp/redirect.html%3FASIN=0525144501%26tag=tellico-20%26lcode=xm2%26cID=2025%26ccmID=165953%26location=/o/ASIN/0525144501%253FSubscriptionId=0834VQ4S71KYPVSYQD02
"Cults Are Coming!, The",,"Streiker, Lowell D.",Paperback,,,Abingdon Pr,1st.,,1978,0-687-10070-4,,127,,,,,,,,,,,,64d3dc2371c387e960b947c643bf92f9.jpeg,,http://www.amazon.com/gp/redirect.html%3FASIN=0687100704%26tag=tellico-20%26lcode=xm2%26cID=2025%26ccmID=165953%26location=/o/ASIN/0687100704%253FSubscriptionId=0834VQ4S71KYPVSYQD02
God Vs. the Gavel: Religion and the Rule of Law,,"Hamilton, Marci A.",Hardback,,,Cambridge University Press,,,2005,0-521-85304-4,,428,,,,,,,,,,,,8aafbadae15ec282d37940bd7b8884af.jpeg,"God vs. the Gavel challenges the pervasive assumption that all religious conduct deserves constitutional protection. While religious conduct provides many benefits to society, it is not always benign. The thesis of the book is that anyone who harms another person should be governed by the laws that govern everyone else - and truth be told, religion is capable of great harm.",http://www.amazon.com/gp/redirect.html%3FASIN=0521853044%26tag=tellico-20%26lcode=xm2%26cID=2025%26ccmID=165953%26location=/o/ASIN/0521853044%253FSubscriptionId=0834VQ4S71KYPVSYQD02
Church in a Storm,,"Glisson, Jerry",Paperback,,,Baptist Sunday School Board,,,1983,0-8054-5522-1,,180,,,,,,,,,,,,,,http://www.amazon.com/gp/redirect.html%3FASIN=0805455221%26tag=tellico-20%26lcode=xm2%26cID=2025%26ccmID=165953%26location=/o/ASIN/0805455221%253FSubscriptionId=0834VQ4S71KYPVSYQD02
Life in the Family: An Oral History of the Children of God (New Religion Movements),,"Chancellor, James D.",Hardback,,,Syracuse University Press,,,2000,0-8156-0645-1,,291,,,,,,,,,,,,1a955c56bc5632deb7d5876c3e259353.jpeg,,http://www.amazon.com/gp/redirect.html%3FASIN=0815606451%26tag=tellico-20%26lcode=xm2%26cID=2025%26ccmID=165953%26location=/o/ASIN/0815606451%253FSubscriptionId=0834VQ4S71KYPVSYQD02
"Children of God, ""The Family"", The",,"Melton, J. Gordon",Paperback,,,Signature Books,,,2004,1-56085-180-5,,102,,,,,,,,,,,,cc3ae182779402abec6c86c58e87a08f.jpeg,"The Family, as the Children of God were first known, emerged in the late 1960s out of the ""Jesus People"" movement that attempted to reach a popular subculture. Jesus People came from the broader Evangelical movement, rooted in nineteenth-century questions of faith and authority in the larger American Protestant sphere.  <P>The challenges of science to traditional Christian belief united fundamentalists of the 1960s into a broad movement. Initially, David Berg, who founded the Children of God, worked with an inner-city rescue mission in Los Angeles. It was there that he recruited troubled teenagers to his Pentecostal movement and to his gypsy spirit guide named Abrahim. Over the years, the group grew into a free-love experiment, relocated to Europe, underwent a moral reformation, and became a global phenomenon.",http://www.amazon.com/gp/redirect.html%3FASIN=1560851805%26tag=tellico-20%26lcode=xm2%26cID=2025%26ccmID=165953%26location=/o/ASIN/1560851805%253FSubscriptionId=0834VQ4S71KYPVSYQD02
"Utopia On the 6th Floor: Work, Death, & Taxes-Part 2",,"Propp, Steven H",Paperback,,,"IUniverse, Inc.",0,,2004,0-595-33737-6,,548,,,,,,,,,,,,2a216b5e81e189236327ed2ea6cedf5d.jpeg,"Can you create an ideal world of your own? A utopia?</p>  In 2022, the administration and staff of the University of Northern California think so; that's why they've created a cozy little campus in the hills of Placerville, secure (behind thick concrete walls) from the social chaos that prevails in the larger society. Here, they can devote themselves wholly to the life of the mind. </p>  However, problems soon appear: ""Generation Z"" students chafe under the campus restrictions (including mandatory use of sexual suppressant drugs), and begin an ""Underground"" movement of protest. History Professor Morton Thompson finds himself in the middle, as well as coping with violent attacks on the campus. </p>  A quasi-governmental agency called UniCom (creators of a database called ""The BEAST"" that is a terrifying violation of civil liberties) enters the picture, determined to use the situation for its own ends, leading to a thrilling and unexpected climax. </p>  Discover the difficulties in trying to flee from the problems of the world, as Professor Thompson and others await the appearance of the mysterious ""Generation A""... </p>  Eight lectures: The core of Professor Thompson's course in American Utopian Communities, are also appended, presenting an outline of the history of ""utopian""/intentional communities in this country. ",http://www.amazon.com/gp/redirect.html%3FASIN=0595337376%26tag=tellico-20%26lcode=xm2%26cID=2025%26ccmID=165953%26location=/o/ASIN/0595337376%253FSubscriptionId=0834VQ4S71KYPVSYQD02
"Los Ninos de Dios, El Templo Del Pueblo Y Otras Nuevas Sectas (Circulo)",,"Tello, Antonio",,,,Bruguera,1. Ed,,1979,84-0206173-7,,218,,,,,,,,,,,,,,http://www.amazon.com/gp/redirect.html%3FASIN=8402061737%26tag=tellico-20%26lcode=xm2%26cID=2025%26ccmID=165953%26location=/o/ASIN/8402061737%253FSubscriptionId=0834VQ4S71KYPVSYQD02
"Children of God: A Make-Believe Revolution?, The",,"Wangerin, Ruth",Hardback,,,Bergin & Garvey,,,1993,0-89789-352-2,,248,,,,,,,,,,,,3822e72811ecf0e78cdb00e736562e13.jpeg,"Wangerin examines one small symbolic revolution against American capitalist culture. It was carried out by youth who were painfully and personally aware of the problems of what they called ""the System,"" though they did not necessarily understand the underlying causes of their problems. They called themselves the Children of God. Wangerin studied the Children of God from 1973-1978 in the United States, Mexico, and Italy and has kept in touch with some of them ever since. This is one of the most thorough studies of the controversial ""cult"" founded in 1968 by David Berg, and the only ethnography that treats it as a mystical utopian socialist movement.",http://www.amazon.com/gp/redirect.html%3FASIN=0897893522%26tag=tellico-20%26lcode=xm2%26cID=2025%26ccmID=165953%26location=/o/ASIN/0897893522%253FSubscriptionId=0834VQ4S71KYPVSYQD02
CHILDREN OF GOD/FAMILY LOVE (Garland Reference Library of Social Science),,Pritchett,Hardback,,,Scholarly Title,1,,1984,0-8240-9043-8,,177,,,,,,,,,,,,,,http://www.amazon.com/gp/redirect.html%3FASIN=0824090438%26tag=tellico-20%26lcode=xm2%26cID=2025%26ccmID=165953%26location=/o/ASIN/0824090438%253FSubscriptionId=0834VQ4S71KYPVSYQD02
Not Without My Sister: The True Story of Three Girls Violated and Betrayed,,"Jones, Kristina; Jones, Celeste; Buhring, Juliana",Paperback,,,HarperCollins UK,New,,2008,0-00-724807-5,,432,,,,,,,,,,,,3a50266636cc88c69f0e106e83a7846b.jpeg,"<div><div>Kristina, Celeste, and Juliana were all born into the Children of God cult, and from as early as three years old were mistreated and used as sexual beings. They were denied access to formal schooling, forced to wander the streets begging for money, and were mercilessly beaten for ""crimes"" as harmless as reading an encyclopedia. After being separated from each other and their mothers and forced to live in various missions with multiple foster parents, the sisters eventually managed to escape. In this startling exposé, they have come together to reveal in horrific detail the group that has destroyed the lives of so many. Their intertwining stories reveal a community spread throughout the world whose legacy of anorexia, depression, drug abuse, suicide, and even murder are impossible to erase. Together, the sisters found a strength that finally enabled them to uncover and free themselves from the shadows of their past.</div></div>",http://www.amazon.com/gp/redirect.html%3FASIN=0007248075%26tag=tellico-20%26lcode=xm2%26cID=2025%26ccmID=165953%26location=/o/ASIN/0007248075%253FSubscriptionId=0834VQ4S71KYPVSYQD02
Jesus Freaks: A True Story of Murder and Madness on the Evangelical Edge,,"Lattin, Don",Hardback,,,HarperOne,,,2007,0-06-111804-4,,256,,,,,,,,,,,,0ceb5d3deac2c405634f25b85d300831.jpeg,"<p> In the tradition of Jon Krakauer's <i>Under the Banner of Heaven</i>, Don Lattin's <i>Jesus Freaks</i> is the story of a shocking pilgrimage of revenge that left two people dead and shed new light on The Family International, one of the most controversial religious movements to emerge from the spiritual turmoil of the sixties and seventies. </p> <p> Some say The Family International—previously known as the Children of God—began with the best intentions. But their sexual and spiritual excesses soon forced them to go underground and follow a dark and dangerous path. Their charismatic leader, David ""Moses"" Berg, preached a radical critique of the piety and hypocrisy of mainstream Christianity. But Berg's message quickly devolved into its own web of lies. He lusted for power and unlimited access to female members of his flock—including young girls and teenagers—and became a drunken tyrant, setting up re-indoctrination camps around the world for rebellious teenagers under his control. </p> <p> Thousands of children raised in The Family would defect and try to live normal lives, but the prophet's heir apparent, Ricky ""Davidito"" Rodriguez, was unable to either bear the excesses of the cult or fit into normal society. Sexually and emotionally abused as a child, Ricky left the fold and began a crusade to destroy the only family he ever knew, including a plot to kill his own mother. </p> <p> Veteran journalist Don Lattin has written a powerful, engrossing book about this uniquely American tragedy. <i>Jesus Freaks</i> is a cautionary tale for those who fail to question the prophesies and proclamations of anyone who claims to speak for God. </p>",http://www.amazon.com/gp/redirect.html%3FASIN=0061118044%26tag=tellico-20%26lcode=xm2%26cID=2025%26ccmID=165953%26location=/o/ASIN/0061118044%253FSubscriptionId=0834VQ4S71KYPVSYQD02
Special Problems in Counseling the Chemically Dependent Adolescent,,"Sweet, Eileen Smith",Hardback,,,Haworth Press,1,,1991,1-56024-162-4,,137,,,,,,,,,,,,79015bf7a9a8bb47a223075b7ea2205d.jpeg,,http://www.amazon.com/gp/redirect.html%3FASIN=1560241624%26tag=tellico-20%26lcode=xm2%26cID=2025%26ccmID=165953%26location=/o/ASIN/1560241624%253FSubscriptionId=0834VQ4S71KYPVSYQD02
Cults & New Religious Movements,,"GALANTER, MARC ED.",Hardback,,,American Psychiatric Press,1,,1989,0-89042-212-5,,346,,,,,,,,,,,,,,http://www.amazon.com/gp/redirect.html%3FASIN=0890422125%26tag=tellico-20%26lcode=xm2%26cID=2025%26ccmID=165953%26location=/o/ASIN/0890422125%253FSubscriptionId=0834VQ4S71KYPVSYQD02
"Feminism in America: A History. Second Edition, Revised",,"O'Neill, William L.",Paperback,,,Transaction Publishers,2 Rev Sub,,1989,0-88738-761-6,,334,,,,,,,,,,,,ea537fd97c3201c6e13c64281ae06f1b.jpeg,,http://www.amazon.com/gp/redirect.html%3FASIN=0887387616%26tag=tellico-20%26lcode=xm2%26cID=2025%26ccmID=165953%26location=/o/ASIN/0887387616%253FSubscriptionId=0834VQ4S71KYPVSYQD02
Impact Jupiter: The Crash of Comet Shoemaker Levy 9,,"Levy, David H.",Paperback,,,Basic Books,,,2003,0-7382-0880-9,,312,,,,,,,,,,,,a54b06cf6ce78788a83563e59aa6c274.jpeg,"""The definitive memoir of the unfolding of the S-L 9 episode."" --<I>Publishers Weekly</I> An account of the discovery of the Shoemaker-Levy 9 comet and its spectacular collision with Jupiter, just 6 months later, written by one of the comet's discoverers.",http://www.amazon.com/gp/redirect.html%3FASIN=0738208809%26tag=tellico-20%26lcode=xm2%26cID=2025%26ccmID=165953%26location=/o/ASIN/0738208809%253FSubscriptionId=0834VQ4S71KYPVSYQD02
"World Christian Trends, Ad 30-Ad 2200: Interpreting the Annual Christian Megacensus",,"Barrett, David B.; Johnson, Todd M.",Hardback,,,William Carey Library Publishers,Har/Cdr,,2003,0-87808-608-0,,928,,,,,,,,,,,,,"This valuable resource is a global overview of world Christianity that analyzes, interprets and evaluates the country-by-country data reported in the 2001 World Christian Encyclopedia.    <P>Special features include the first-ever statistical survey of evangelism/ization; statistical survey of persecution and Christian martyrs; and projections to AD 2200 about Christianity and world religions.  Includes glossary, bibliography, color maps, and a CD-ROM for quick reference.",http://www.amazon.com/gp/redirect.html%3FASIN=0878086080%26tag=tellico-20%26lcode=xm2%26cID=2025%26ccmID=165953%26location=/o/ASIN/0878086080%253FSubscriptionId=0834VQ4S71KYPVSYQD02
Sociology: An Introduction,,"Thio, Alex",,,,HarperCollins,3rd Ed,,1992,0-06-500777-8,,696,,,,,,,,,,,,,,http://www.amazon.com/gp/redirect.html%3FASIN=0065007778%26tag=tellico-20%26lcode=xm2%26cID=2025%26ccmID=165953%26location=/o/ASIN/0065007778%253FSubscriptionId=0834VQ4S71KYPVSYQD02
Susceptible To The Sacred: The Psychological Experience of Ritual,,"Shorter, Mrs Ban",,,,Routledge,1,,1996,0-415-12619-3,,135,,,,,,,,,,,,d0831260dbd0dec87db1d04a0054b1dc.jpeg,"In this beautifully written book, Bani Shorter explores the timeless patterns that lie behind the apparent chaos and pointlessness in today's society. Ranging from the consulting room to larger cultural events she shows how much we need to cultivate our religious capacity.<br> <br>  <b></b><b><i>Susceptible to the Sacred</i></b> will be eagerly read by everyone who enjoyed Bani Shorter's previous book <i>An Image Darkly Forming,</i> as well as analysts and everyone interested in the spiritual malaise in the world today.",http://www.amazon.com/gp/redirect.html%3FASIN=0415126193%26tag=tellico-20%26lcode=xm2%26cID=2025%26ccmID=165953%26location=/o/ASIN/0415126193%253FSubscriptionId=0834VQ4S71KYPVSYQD02
Selected Readings in the Anthropology of Religion: Theoretical and Methodological Essays (Contributions to the Study of Anthropology),,"Glazier, Stephen D.; Flowerday, Charles A.",Hardback,,,Praeger Publishers,,,2003,0-313-30090-9,,304,,,,,,,,,,,,b582d788648464d0ff57f0570df28a98.jpeg,"Over the last four decades, anthropologists have grappled with the dialectical relationship between the examination of cultures from the emic, or insider, perspective, and the etic, or outsider, perspective. Nowhere is this creative tension more evident than in the anthropological study of religion. In this volume, anthropologists and religious studies scholars come to terms not only with a landscape that has shifted fundamentally, but a landscape that is still shifting. Essays in this collection raise new and important issues for the anthropological study of religion in new and important ways. In intensely personal essays, a number of contributors address two fundamental concerns in the study of religion: (1) how should anthropologists deal with the beliefs and practices of others?, and (2) how should anthropologists deal with their own religious backgrounds and beliefs as these may affect their understanding of the beliefs and practices of others? A partial resolution to both questions is necessary before the anthropological study of religion can advance to a higher level.",http://www.amazon.com/gp/redirect.html%3FASIN=0313300909%26tag=tellico-20%26lcode=xm2%26cID=2025%26ccmID=165953%26location=/o/ASIN/0313300909%253FSubscriptionId=0834VQ4S71KYPVSYQD02
"Sane Asylum: Memories Of Spiritual Healing Through Extended-Family Living, The",,"Downes, Laurie Hogan",Paperback,,,IUniverse,,,2004,0-595-31171-7,,284,,,,,,,,,,,,2a0b4c6b5ffde1037196d203bce4cfd4.jpeg,,http://www.amazon.com/gp/redirect.html%3FASIN=0595311717%26tag=tellico-20%26lcode=xm2%26cID=2025%26ccmID=165953%26location=/o/ASIN/0595311717%253FSubscriptionId=0834VQ4S71KYPVSYQD02
Invitation to the Sociology of Religion,,"Zuckerman, Phil",Paperback,,,Routledge,1,,2003,0-415-94126-1,,192,,,,,,,,,,,,b1071bb4fc79f0f16763c79fd6065d7f.jpeg,"<i>Invitation to the Sociology of Religion</i> is a conversational and engaging invitation to students to think sociologically about religion. Instead of trying to cover all existing theories, research, historical developments, and debates, Zuckerman takes a sometimes personal, sometimes provocative and polemical, approach that aims to spur students' own sociological imagination and self-reflective appreciation of their understandings of religion. This is accomplished not merely by showing students what sociolgists of religion think, but how they think. <br> With colorful examples permeating each chapter, crossed with discussions of major studies and theorists such as Marx, Durkheim, and Weber, this book is as informative as it is inviting. Historical and international examples are employed throughout and quantitative as well as qualitative data is included. Among the topics that the student will be introduced to are: · How religious identity is determined by factors of time and place. · How religion is socially learned. · How non-religious components of society can affect religion, and vice-versa. · How the distinction between ""cult"" and ""religion"" is sociologically problematic. · How to think about dealing with insider vs. outsider views of religion. · How to theorize about how people can believe what might be characterized as irrational or implausible. <i>Invitation to the Sociology of</i> <i>Religion</i> is the ideal 'anti-text' for introducing undergraduates to the major themes, problems and goals of the sociological study of religion while also stimulating lively discussion and critical thinking about religion.",http://www.amazon.com/gp/redirect.html%3FASIN=0415941261%26tag=tellico-20%26lcode=xm2%26cID=2025%26ccmID=165953%26location=/o/ASIN/0415941261%253FSubscriptionId=0834VQ4S71KYPVSYQD02